cname,year,ccode,ccodecow,ccodeiso,hogname,hogideo,hogrel,hogindate,hogoutdate,hogid,hogtenure,hogtenureyear,hogcandnr,archigos_leadid_v29,archigos_leadid_v41
Argentina,1870,32,160,ARG,Domingo Faustino Sarmiento,C,0,10/12/1868,10/12/1874,ARG_Sarmiento,2192,365,1,,
Argentina,1871,32,160,ARG,Domingo Faustino Sarmiento,C,0,10/12/1868,10/12/1874,ARG_Sarmiento,2192,365,1,,
Argentina,1872,32,160,ARG,Domingo Faustino Sarmiento,C,0,10/12/1868,10/12/1874,ARG_Sarmiento,2192,366,1,,
Argentina,1873,32,160,ARG,Domingo Faustino Sarmiento,C,0,10/12/1868,10/12/1874,ARG_Sarmiento,2192,365,1,,
Argentina,1874,32,160,ARG,Domingo Faustino Sarmiento,C,0,10/12/1868,10/12/1874,ARG_Sarmiento,2192,285,1,,
Argentina,1875,32,160,ARG,Nicolás Avellaneda,R,0,10/12/1874,9/21/1880,ARG_Avellaneda,2172,365,1,A2.9-2509,8201f3b1-1e42-11e4-b4cd-db5882bf8def
Argentina,1876,32,160,ARG,Nicolás Avellaneda,R,0,10/12/1874,9/21/1880,ARG_Avellaneda,2172,366,1,A2.9-2509,8201f3b1-1e42-11e4-b4cd-db5882bf8def
Argentina,1877,32,160,ARG,Nicolás Avellaneda,R,0,10/12/1874,9/21/1880,ARG_Avellaneda,2172,365,1,A2.9-2509,8201f3b1-1e42-11e4-b4cd-db5882bf8def
Argentina,1878,32,160,ARG,Nicolás Avellaneda,R,0,10/12/1874,9/21/1880,ARG_Avellaneda,2172,365,1,A2.9-2509,8201f3b1-1e42-11e4-b4cd-db5882bf8def
Argentina,1879,32,160,ARG,Nicolás Avellaneda,R,0,10/12/1874,9/21/1880,ARG_Avellaneda,2172,365,1,A2.9-2509,8201f3b1-1e42-11e4-b4cd-db5882bf8def
Argentina,1880,32,160,ARG,Nicolás Avellaneda,R,0,10/12/1874,9/21/1880,ARG_Avellaneda,2172,265,1,A2.9-2509,8201f3b1-1e42-11e4-b4cd-db5882bf8def
Argentina,1881,32,160,ARG,Julio A. Roca,R,0,9/21/1880,10/12/1886,ARG_Roca,2213,365,1,A2.9-2512,8201f3b2-1e42-11e4-b4cd-db5882bf8def
Argentina,1882,32,160,ARG,Julio A. Roca,R,0,9/21/1880,10/12/1886,ARG_Roca,2213,365,1,A2.9-2512,8201f3b2-1e42-11e4-b4cd-db5882bf8def
Argentina,1883,32,160,ARG,Julio A. Roca,R,0,9/21/1880,10/12/1886,ARG_Roca,2213,365,1,A2.9-2512,8201f3b2-1e42-11e4-b4cd-db5882bf8def
Argentina,1884,32,160,ARG,Julio A. Roca,R,0,9/21/1880,10/12/1886,ARG_Roca,2213,366,1,A2.9-2512,8201f3b2-1e42-11e4-b4cd-db5882bf8def
Argentina,1885,32,160,ARG,Julio A. Roca,R,0,9/21/1880,10/12/1886,ARG_Roca,2213,365,1,A2.9-2512,8201f3b2-1e42-11e4-b4cd-db5882bf8def
Argentina,1886,32,160,ARG,Julio A. Roca,R,0,9/21/1880,10/12/1886,ARG_Roca,2213,285,1,A2.9-2512,8201f3b2-1e42-11e4-b4cd-db5882bf8def
Argentina,1887,32,160,ARG,Miguel Juárez Celman,R,0,10/12/1886,8/5/1890,ARG_Celman,1394,365,1,A2.9-2515,8202248e-1e42-11e4-b4cd-db5882bf8def
Argentina,1888,32,160,ARG,Miguel Juárez Celman,R,0,10/12/1886,8/5/1890,ARG_Celman,1394,366,1,A2.9-2515,8202248e-1e42-11e4-b4cd-db5882bf8def
Argentina,1889,32,160,ARG,Miguel Juárez Celman,R,0,10/12/1886,8/5/1890,ARG_Celman,1394,365,1,A2.9-2515,8202248e-1e42-11e4-b4cd-db5882bf8def
Argentina,1890,32,160,ARG,Miguel Juárez Celman,R,0,10/12/1886,8/5/1890,ARG_Celman,1394,217,1,A2.9-2515,8202248e-1e42-11e4-b4cd-db5882bf8def
Argentina,1891,32,160,ARG,Carlos Pellegrini,R,0,8/5/1890,10/12/1892,ARG_Pellegrini,800,365,1,A2.9-2518,8202248f-1e42-11e4-b4cd-db5882bf8def
Argentina,1892,32,160,ARG,Carlos Pellegrini,R,0,8/5/1890,10/12/1892,ARG_Pellegrini,800,286,1,A2.9-2518,8202248f-1e42-11e4-b4cd-db5882bf8def
Argentina,1893,32,160,ARG,Luis Sáenz Peña,R,0,10/12/1892,1/23/1895,ARG_Peña1,834,365,1,A2.9-2521,82022490-1e42-11e4-b4cd-db5882bf8def
Argentina,1894,32,160,ARG,Luis Sáenz Peña,R,0,10/12/1892,1/23/1895,ARG_Peña1,834,365,1,A2.9-2521,82022490-1e42-11e4-b4cd-db5882bf8def
Argentina,1895,32,160,ARG,José Evaristo Uriburu,R,0,1/23/1895,10/12/1898,ARG_Uriburu1,1359,343,1,A2.9-2524,82025562-1e42-11e4-b4cd-db5882bf8def
Argentina,1896,32,160,ARG,José Evaristo Uriburu,R,0,1/23/1895,10/12/1898,ARG_Uriburu1,1359,366,1,A2.9-2524,82025562-1e42-11e4-b4cd-db5882bf8def
Argentina,1897,32,160,ARG,José Evaristo Uriburu,R,0,1/23/1895,10/12/1898,ARG_Uriburu1,1359,365,1,A2.9-2524,82025562-1e42-11e4-b4cd-db5882bf8def
Argentina,1898,32,160,ARG,José Evaristo Uriburu,R,0,1/23/1895,10/12/1898,ARG_Uriburu1,1359,285,1,A2.9-2524,82025562-1e42-11e4-b4cd-db5882bf8def
